3020;3020;Aufstellen Wachs- oder Kunststoff je Zahn;0;1,70;1,79;;;;;;;;
3028;3028;Aufstellen Wachs- oder Kunststoff je Zahn bei Implantatversorgung;0;1,70;1,79;;;;;;;;
3030;3030;Aufstellen Metall je Zahn;0;2,20;2,32;;;;;;;;
3410;3410;Übertragung je Zahn;0;1,39;1,46;;;;;;;;
3610;3610;Fertigstellung Grundeinheit;0;47,26;49,75;;;;;;;;
3618;3618;Fertigstellung Grundeinheit bei Implantatversorgung;0;47,26;49,75;;;;;;;;
3620;3620;Fertigstellen je Zahn;0;3,05;3,21;;;;;;;;
3628;3628;Fertigstellen je Zahn bei Implantatversorgung;0;3,05;3,21;;;;;;;;
3800;3800;Einfache gebogene Halte-/Stützvorrichtung;0;9,31;9,80;;;;;;;;
3805;3805;Gebogene Auflage;0;9,31;9,80;;;;;;;;
3810;3810;Sonstige gebogene Halte- und/oder Stützvorrichtung;0;15,75;16,58;;;;;;;;
3821;3821;Weichkunststoff;0;52,54;55,30;;;;;;;;
3822;3822;Sonderkunststoff;0;52,54;55,30;;;;;;;;
3830;3830;Zahn zahnfarben hergestellt;0;21,43;22,56;;;;;;;;
3840;3840;Zahn zahnfarben hinterlegt;0;11,22;11,81;;;;;;;;
4010;4010;Aufbissbehelf m. adj. Oberfläche;0;64,36;67,75;;;;;;;;
4020;4020;Aufbissbehelf o. adj. Oberfläche;0;51,43;54,14;;;;;;;;
4030;4030;Umarbeiten zum Aufbissbehelf;0;38,97;41,02;;;;;;;;
4040;4040;Semipermanente Schiene aus Metall, je Zahn;0;28,00;29,47;;;;;;;;
7010;7010;Basis Einzelkiefergerät;0;46,52;48,97;;;;;;;;
7020;7020;Basis bimaxilläres Gerät;0;81,23;85,50;;;;;;;;
7030;7030;Schiefe Ebene;0;14,19;14,94;;;;;;;;
7040;7040;Vorhofplatte;0;49,57;52,18;;;;;;;;
7050;7050;Kinnkappe;0;45,26;47,64;;;;;;;;
7100;7100;Aufbiss;0;8,50;8,95;;;;;;;;
7110;7110;Abschirmelement;0;17,46;18,38;;;;;;;;
7121;7121;Weichkunststoff/KFO;0;18,90;19,89;;;;;;;;
7122;7122;Sonderkunststoff (KFO);0;51,33;54,03;;;;;;;;
7200;7200;Schraube einarbeiten;0;14,16;14,90;;;;;;;;
7210;7210;Spezial-Schraube einarbeiten;0;23,59;24,83;;;;;;;;
7220;7220;Trennen einer Basis;0;6,17;6,49;;;;;;;;
7300;7300;Labialbogen;0;16,96;17,85;;;;;;;;
7310;7310;Labialbogen modifiziert;0;23,59;24,83;;;;;;;;
7320;7320;Labialbogen intermaxillär;0;23,59;24,83;;;;;;;;
7330;7330;Feder, offen;0;7,57;7,97;;;;;;;;
7340;7340;Feder, geschlossen;0;11,33;11,93;;;;;;;;
7400;7400;Verbindungselement/intramaxillär;0;18,90;19,89;;;;;;;;
7410;7410;Verbindungselement/intermaxillär;0;23,60;24,84;;;;;;;;
7420;7420;Verankerungselement;0;19,29;20,30;;;;;;;;
7430;7430;Einzelelement einarbeiten;0;7,43;7,82;;;;;;;;
7440;7440;Metallverbindung (KFO);0;8,01;8,43;;;;;;;;
7500;7500;Einarmiges H-/A-Element;0;7,73;8,14;;;;;;;;
7510;7510;Mehrarmiges H-/A-Element;0;13,57;14,28;;;;;;;;
8010;8010;Grundeinheit ZE;0;18,19;19,15;;;;;;;;
8018;8018;Grundeinheit Instandsetzung ZE/implantatgestützt;0;18,19;19,15;;;;;;;;
8021;8021;LE Sprung;0;7,84;8,25;;;;;;;;
8022;8022;LE Bruch;0;7,84;8,25;;;;;;;;
8023;8023;LE Einarbeiten Zahn;0;7,84;8,25;;;;;;;;
8024;8024;LE Basisteil Kunststoff;0;7,84;8,25;;;;;;;;
8025;8025;LE Halte- und/oder Stützvorrichtung einarbeiten;0;7,84;8,25;;;;;;;;
8026;8026;LE Rückenschutzplatte einarbeiten;0;7,84;8,25;;;;;;;;
8027;8027;LE Kunststoffsattel ;0;7,84;8,25;;;;;;;;
8030;8030;Retention, gebogen;0;34,13;35,93;;;;;;;;
8040;8040;Retention, gegossen;0;43,10;45,37;;;;;;;;
8060;8060;Gegossenes Basisteil;0;65,46;68,91;;;;;;;;
8070;8070;Metallverbindung bei Instandsetzung/Erweiterung;0;17,09;17,99;;;;;;;;
8080;8080;Teilunterfütterung einer Basis;0;33,45;35,21;;;;;;;;
8088;8088;Teilunterfütterung/implantatgestützt;0;33,45;35,21;;;;;;;;
8090;8090;Vollständige Unterfütterung;0;53,53;56,35;;;;;;;;
8098;8098;Vollständige Unterfütterung/implantatgestützt;0;53,53;56,35;;;;;;;;
8100;8100;Prothesenbasis erneuern;0;65,49;68,94;;;;;;;;
8108;8108;Prothesenbasis erneuern/Implantatversorgung;0;65,49;68,94;;;;;;;;
8130;8130;Auswechseln Konfektionsteil;0;11,50;12,10;;;;;;;;
8200;8200;Instandsetzung Krone/Flügel/Brückenglied;0;33,67;35,44;;;;;;;;
8208;8208;Instandsetzung Krone/implantatgestützt;0;33,67;35,44;;;;;;;;
8610;8610;Grundeinheit/Instandsetzung KFO oder Aufbissbehelf;0;15,30;16,11;;;;;;;;
8620;8620;LE Einfügen Regulierungs- und Halteelement;0;6,44;6,78;;;;;;;;
8630;8630;LE Erneuerung eines Elementes/Intermaxillär;0;11,80;12,42;;;;;;;;
8640;8640;KFO-Basis erneuern;0;56,78;59,77;;;;;;;;
8700;8700;Remontieren KFO-Gerät;0;27,63;29,08;;;;;;;;
9330;9330;Versandkosten ;0;0;5,77;;;;;;;;
9338;9338;Versandkosten bei Implantatversorgung;0;0;5,77;;;;;;;;
9700;9700;Verarbeitungsaufwand  NEM-Legierung;0;13,91;13,91;;;;;;;;
